CLEVELAND AREA HOSPITAL,last updated 1/18/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The hospital affirms that, to the best of its knowledge and belief, all applicable standard charge information has been included in accordance with the requirements of 45 CFR part 180.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,SELF_PAY,AETNA,BLUE CROSS OF OKLAHOMA BLUE ADVANTAGE PPO,BLUE CROSS OF OKLAHOMA  BLUELINCS HMO,BLUE CROSS OF OKLAHOMA BLUE CHOICE PPO,BLUE CROSS OF OKLAHOMA  NATIVE BLUE,BLUE CROSS OF OKLAHOMA PREFERRED PPO,BLUE CROSS OF OKLAHOMA TRADITIONAL,BEECH STREET,CIGNA,COMMUNITY CARE COMMERCIAL,COVENTRY,COVENTRY HMO,FIRST HEALTH COMMERCIAL,GLOBAL HEALTH COMMERCIAL,HEALTHCARE HIGHWAYS,HEALTHCHOICE,HUMANA,AETNA MEDICARE ADVANTAGE,BLUE CROSS MEDICARE ADVANTAGE,COMMUNITY CARE SENIOR,GLOBAL HEALTH GENERATIONS,HUMANA MEDICARE ADVANTAGE,UNITED MEDICARE ADVANTAGE,OK MEDICAID,MEDICARE,MULTIPLAN PHCS,PREFERRED COMMUNITY CHOICE,TRICARE,UNITED HEALTHCARE,VA,De-identified Min,De-identified Max
74170,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74170,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74174,1,1,     ,CT ANGIOGRAM ABDOMEN/PELVIS WITH AND WO CONTRAST,OUT,4217.37,1476.08,3373.9,963.59,963.59,963.59,963.59,963.59,963.59,3584.76,3217.85,2741.29,3652.16,3341.29,3373.9,2530.42,2741.29,846.43,3584.76,1349.56,1349.56,1349.56,1349.56,1349.56,1349.56,246.43,1349.56,3584.76,3584.76,1416.19,3163.03,1349.56,246.43,3652.16
74174,2,350,74174,CT SCAN - GENERAL,,3959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74174,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74174,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74175,1,1,     ,CT ANGIOGRAM ABDOMEN WITH AND WITHOUT CONTRAST,OUT,3552.37,1243.33,2841.9,1059,1059,1059,1059,1059,1059,3019.51,2710.46,2309.04,3186.66,2909.04,2841.9,2131.42,2309.04,410.7,3019.51,1136.76,1136.76,1136.76,1136.76,1136.76,1136.76,144.09,1136.76,3019.51,3019.51,1192.89,2664.28,1136.76,144.09,3186.66
74175,2,350,74175,CT SCAN - GENERAL,,3294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74175,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74175,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74176,1,1,     ,CT SCAN OF ABDOMEN AND PELVIS WITHOUT CONTRAST,OUT,2496.84,873.89,1997.47,963.59,963.59,963.59,963.59,963.59,963.59,2122.31,1905.09,1622.95,700,600,1997.47,1498.1,1622.95,528.75,2122.31,798.99,798.99,798.99,798.99,798.99,798.99,90.18,798.99,2122.31,2122.31,838.44,1872.63,798.99,90.18,2122.31
74176,2,352,74176,CT SCAN - BODY SCAN,,2496.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74176,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74177,1,1,     ,CT SCAN OF ABDOMEN AND PELVIS WITH CONTRAST,OUT,3320.16,1162.06,2656.13,963.59,963.59,963.59,963.59,963.59,963.59,2822.14,2533.28,2158.1,700,600,2656.13,1992.1,2158.1,846.2,2822.14,1062.45,1062.45,1062.45,1062.45,1062.45,1062.45,195.04,1062.45,2822.14,2822.14,1114.91,2490.12,1062.45,195.04,2822.14
74177,2,352,74177,CT SCAN - BODY SCAN,,3320.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74177,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74178,1,1,     ,CT SCAN ABDOMEN/PELVIS WITH AND WITHOUT CONTRAST,OUT,4013.92,1404.87,3211.14,963.59,963.59,963.59,963.59,963.59,963.59,3411.83,3062.62,2609.05,3509.74,3209.05,3211.14,2408.35,2609.05,846.43,3411.83,1284.45,1284.45,1284.45,1284.45,1284.45,1284.45,220.06,1284.45,3411.83,3411.83,1347.87,3010.44,1284.45,220.06,3509.74
74178,2,352,74178,CT SCAN - BODY SCAN,,3755.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74178,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74178,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74181,1,1,     ,MRI OF ABDOMEN WITHOUT CONTRAST,OUT,2050,717.5,1640,1974.76,1974.76,1974.76,1974.76,1974.76,1974.76,1742.5,1564.15,1332.5,850,750,1640,1230,1332.5,528.75,1742.5,656,656,656,656,656,656,114.08,656,1742.5,1742.5,688.39,1537.5,656,114.08,1974.76
74181,2,614,74181,MRI - OTHER,,2050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74181,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74183,1,1,     ,MRI OF ABDOMEN WITH AND WITHOUT CONTRAST,OUT,3410.97,1193.84,2728.78,1974.76,1974.76,1974.76,1974.76,1974.76,1974.76,2899.32,2602.57,2217.13,3237.68,2967.13,2728.78,2046.58,2217.13,848.49,2899.32,1091.51,1091.51,1091.51,1091.51,1091.51,1091.51,211.01,1091.51,2899.32,2899.32,1145.4,2558.23,1091.51,211.01,3237.68
74183,2,614,74183,MRI - OTHER,,2950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74183,3,636,A9577,DRUGS - REQUIRING DETAIL CODING,,460.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74183,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75635,1,1,     ,CT ANGIOGRAPHY ABDOMINAL AORTA WITH CONTRAST,OUT,5514.37,1930.03,4411.5,1059,1059,1059,1059,1059,1059,4687.21,4207.46,3584.34,4200,4100,4411.5,3308.62,3584.34,410.7,4687.21,1764.6,1764.6,1764.6,1764.6,1764.6,1764.6,144.11,1764.6,4687.21,4687.21,1851.73,4135.78,1764.6,144.11,4687.21
75635,2,350,75635,CT SCAN - GENERAL,,5256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75635,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75635,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76536,1,1,     ,ULTRASOUND SOFT TISSUE HEAD AND NECK W IMAGING,OUT,552.17,193.26,441.74,352.02,352.02,352.02,352.02,352.02,352.02,469.34,421.31,358.91,386.52,358.91,441.74,331.3,358.91,250.18,469.34,176.69,176.69,176.69,176.69,176.69,176.69,71.38,176.69,469.34,469.34,185.42,414.13,176.69,71.38,469.34
76536,2,402,76536,OTHER IMAGING - ULTRASOUND,,552.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76536,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76604,1,1,     ,ULTRASOUND CHEST REAL TIME WITH IMAGE DOCUMENT,OUT,511,178.85,408.8,352.02,352.02,352.02,352.02,352.02,352.02,434.35,389.89,332.15,357.7,332.15,408.8,306.6,332.15,250.18,434.35,163.52,163.52,163.52,163.52,163.52,163.52,24.71,163.52,434.35,434.35,171.59,383.25,163.52,24.71,434.35
76604,2,402,76604,OTHER IMAGING - ULTRASOUND,,511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76604,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76642,1,1,     ,ULTRASOUND BREAST UNILATERAL LIMITED,OUT,426.19,149.17,340.95,352.02,352.02,352.02,352.02,352.02,352.02,362.26,325.18,277.02,298.33,277.02,340.95,255.71,277.02,185.87,362.26,136.38,136.38,136.38,136.38,136.38,136.38,44.67,136.38,362.26,362.26,143.11,319.64,136.38,44.67,362.26
76642,2,402,76642,OTHER IMAGING - ULTRASOUND,,426.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76642,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76700,1,1,     ,ULTRASOUND OF ABDOMEN COMPLETE,OUT,801.57,280.55,641.26,352.02,352.02,352.02,352.02,352.02,352.02,681.33,611.6,521.02,561.1,521.02,641.26,480.94,521.02,250.18,681.33,256.5,256.5,256.5,256.5,256.5,256.5,66.6,256.5,681.33,681.33,269.17,601.18,256.5,66.6,681.33
76700,2,402,76700,OTHER IMAGING - ULTRASOUND,,801.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76700,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76705,1,1,     ,ULTRASOUND OF ABDOMEN LIMITED,OUT,602.81,210.98,482.25,352.02,352.02,352.02,352.02,352.02,352.02,512.39,459.94,391.83,421.97,391.83,482.25,361.69,391.83,250.18,512.39,192.9,192.9,192.9,192.9,192.9,192.9,50.85,192.9,512.39,512.39,202.42,452.11,192.9,50.85,512.39
76705,2,402,76705,OTHER IMAGING - ULTRASOUND,,602.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76705,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76706,1,1,     ,ULTRASOUND ABDOMINAL AORTA REAL TIME AAA STUDY,OUT,600,210,480,352.02,352.02,352.02,352.02,352.02,352.02,510,457.8,390,420,390,480,360,390,250.18,510,192,192,192,192,192,192,68.28,192,510,510,201.48,450,192,68.28,510
76706,2,402,76706,OTHER IMAGING - ULTRASOUND,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76706,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76770,1,1,     ,ULTRASOUND RETROPERITONEAL KIDNEY/BLADDER/AORTA,OUT,747.13,261.5,597.7,352.02,352.02,352.02,352.02,352.02,352.02,635.06,570.06,485.63,522.99,485.63,597.7,448.28,485.63,250.18,635.06,239.08,239.08,239.08,239.08,239.08,239.08,62.66,239.08,635.06,635.06,250.89,560.35,239.08,62.66,635.06
76770,2,402,76770,OTHER IMAGING - ULTRASOUND,,747.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76770,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76801,1,1,     ,ULTRASOUND PREGNANT UTERUS TRANSABD SINGLE <14 WKS,OUT,705,246.75,564,372.96,372.96,372.96,372.96,372.96,372.96,599.25,537.92,458.25,493.5,458.25,564,423,458.25,250.18,599.25,225.6,225.6,225.6,225.6,225.6,225.6,60.13,225.6,599.25,599.25,236.74,528.75,225.6,60.13,599.25
76801,2,402,76801,OTHER IMAGING - ULTRASOUND,,705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76801,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76801/76817,1,1,     ,ULTRASOUND OB TRNSABDOMINAL TRNSVAGINAL SNGL<14 WK,OUT,1282,448.7,1025.6,559.45,559.45,559.45,559.45,559.45,559.45,1089.7,978.17,833.3,897.4,833.3,1025.6,769.2,833.3,500.36,1089.7,410.24,410.24,410.24,410.24,410.24,410.24,108.45,410.24,1089.7,1089.7,430.5,961.5,410.24,108.45,1089.7
76801/76817,2,402,76801,OTHER IMAGING - ULTRASOUND,,705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76801/76817,3,402,76817,OTHER IMAGING - ULTRASOUND,,577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76801/76817,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76805,1,1,     ,ULTRASOUND PREGNANT UTERUS TRANSABD SINGLE >14 WKS,OUT,807,282.45,645.6,372.96,372.96,372.96,372.96,372.96,372.96,685.95,615.74,524.55,564.9,524.55,645.6,484.2,524.55,250.18,685.95,258.24,258.24,258.24,258.24,258.24,258.24,75,258.24,685.95,685.95,270.99,605.25,258.24,75,685.95
76805,2,402,76805,OTHER IMAGING - ULTRASOUND,,807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76805,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76815,1,1,     ,ULTRASOUND PREGNANT UTERUS WITH IMAGE LIMITED,OUT,509,178.15,407.2,372.96,372.96,372.96,372.96,372.96,372.96,432.65,388.37,330.85,356.3,330.85,407.2,305.4,330.85,250.18,432.65,163.92,163.92,163.92,163.92,163.92,163.92,42.7,161.84,432.65,432.65,170.92,381.75,163.92,42.7,432.65
76815,2,402,76815,OTHER IMAGING - ULTRASOUND,,509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76815,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76817,1,1,     ,ULTRASOUND PREGNANT UTERUS W IMAGE TRANSVAGINAL,OUT,577,201.95,461.6,372.96,372.96,372.96,372.96,372.96,372.96,490.45,440.25,375.05,403.9,375.05,461.6,346.2,375.05,250.18,490.45,185.25,185.25,185.25,185.25,185.25,185.25,48.32,184.03,490.45,490.45,193.76,432.75,185.25,48.32,490.45
76817,2,402,76817,OTHER IMAGING - ULTRASOUND,,577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76817,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76830,1,1,     ,ULTRASOUND OF PELVIS THROUGH VAGINA,OUT,762,266.7,609.6,352.02,352.02,352.02,352.02,352.02,352.02,647.7,581.41,495.3,533.4,495.3,609.6,457.2,495.3,250.18,647.7,243.84,243.84,243.84,243.84,243.84,243.84,73.62,243.84,647.7,647.7,255.88,571.5,243.84,73.62,647.7
76830,2,402,76830,OTHER IMAGING - ULTRASOUND,,762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76830,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76856,1,1,     ,ULTRASOUND PELVIS NON-OB COMPLETE TRANSABDOMINAL,OUT,741,259.35,592.8,352.02,352.02,352.02,352.02,352.02,352.02,629.85,565.38,481.65,518.7,481.65,592.8,444.6,481.65,250.18,629.85,238.1,238.1,238.1,238.1,238.1,238.1,61.82,236.14,629.85,629.85,248.83,555.75,238.1,61.82,629.85
76856,2,402,76856,OTHER IMAGING - ULTRASOUND,,741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76856,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76857,1,1,     ,ULTRASOUND PELVIS NON-OB LIMITED TRANSABDOMINAL,OUT,243.64,85.27,194.91,243.64,243.64,243.64,243.64,243.64,243.64,207.09,185.9,158.37,170.55,158.37,194.91,146.18,158.37,250.18,207.09,77.96,77.96,77.96,77.96,77.96,77.96,21.34,77.96,207.09,207.09,81.81,182.73,77.96,21.34,250.18
76857,2,402,76857,OTHER IMAGING - ULTRASOUND,,243.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76857,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76870,1,1,     ,ULTRASOUND SCROTUM AND CONTENTS,OUT,702.98,246.04,562.38,352.02,352.02,352.02,352.02,352.02,352.02,597.53,536.37,456.94,492.09,456.94,562.38,421.79,456.94,250.18,597.53,224.95,224.95,224.95,224.95,224.95,224.95,59.85,224.95,597.53,597.53,236.06,527.24,224.95,59.85,597.53
76870,2,402,76870,OTHER IMAGING - ULTRASOUND,,702.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76870,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76881,1,1,     ,ULTRASOUND COMPLETE JOINT TISSUE TENDON MUSCLE,OUT,285,99.75,228,285,285,285,285,285,285,242.25,217.46,185.25,199.5,185.25,228,171,185.25,250.18,242.25,91.2,91.2,91.2,91.2,91.2,91.2,9.25,91.2,242.25,242.25,95.7,213.75,91.2,9.25,285
76881,2,402,76881,OTHER IMAGING - ULTRASOUND,,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76881,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76882,1,1,     ,ULTRASOUND LIMITED JOINT TISSUE TENDON MUSCLE,OUT,501.45,175.51,401.16,352.02,352.02,352.02,352.02,352.02,352.02,426.23,382.61,325.94,351.02,325.94,401.16,300.87,325.94,250.18,426.23,160.46,160.46,160.46,160.46,160.46,160.46,7.84,160.46,426.23,426.23,168.39,376.09,160.46,7.84,426.23
76882,2,402,76882,OTHER IMAGING - ULTRASOUND,,501.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76882,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77065/77061,1,1,     ,MAMMOGRAM DIAGNOSTIC ONE BREAST WITH TOMOSYNTHESIS,OUT,404.54,141.59,323.63,404.54,404.54,404.54,404.54,404.54,404.54,343.86,308.66,262.95,283.18,262.95,323.63,242.72,262.95,570.82,343.86,129.45,129.45,129.45,129.45,129.45,129.45,73.62,129.45,343.86,343.86,135.84,303.41,129.45,73.62,570.82
77065/77061,2,401,77061,OTHER IMAGING - DIAGNOSTIC MAMMOGRAPHY,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77065/77061,3,401,77065,OTHER IMAGING - DIAGNOSTIC MAMMOGRAPHY,,204.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77065/77061,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77065/G0279,1,1,     ,MAMMOGRAM DIAGNOSTIC ONE BREAST WITH TOMOSYNTHESIS,OUT,404.54,141.59,323.63,404.54,404.54,404.54,404.54,404.54,404.54,343.86,308.66,262.95,283.18,262.95,323.63,242.72,262.95,322.93,343.86,129.45,129.45,129.45,129.45,129.45,129.45,115.48,129.45,343.86,343.86,135.84,303.41,129.45,115.48,404.54
77065/G0279,2,401,77065,OTHER IMAGING - DIAGNOSTIC MAMMOGRAPHY,,204.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77065/G0279,3,401,G0279,OTHER IMAGING - DIAGNOSTIC MAMMOGRAPHY,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77065/G0279,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77066/77062,1,1,     ,MAMMOGRAM DIAGNOSTIC TWO BREASTS W TOMOSYNTHESIS,OUT,797,278.95,637.6,762.33,762.33,762.33,762.33,762.33,762.33,677.45,608.11,518.05,557.9,518.05,637.6,478.2,518.05,696.04,677.45,255.04,255.04,255.04,255.04,255.04,255.04,93.86,255.04,677.45,677.45,267.63,597.75,255.04,93.86,762.33
77066/77062,2,401,77062,OTHER IMAGING - DIAGNOSTIC MAMMOGRAPHY,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77066/77062,3,401,77066,OTHER IMAGING - DIAGNOSTIC MAMMOGRAPHY,,597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77066/77062,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77066/G0279,1,1,     ,MAMMOGRAM DIAGNOSTIC TWO BREASTS W TOMOSYNTHESIS,OUT,797,278.95,637.6,762.33,762.33,762.33,762.33,762.33,762.33,677.45,608.11,518.05,557.9,518.05,637.6,478.2,518.05,384.79,677.45,255.04,255.04,255.04,255.04,255.04,255.04,135.72,255.04,677.45,677.45,267.63,597.75,255.04,135.72,762.33
77066/G0279,2,401,77066,OTHER IMAGING - DIAGNOSTIC MAMMOGRAPHY,,597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77066/G0279,3,401,G0279,OTHER IMAGING - DIAGNOSTIC MAMMOGRAPHY,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77066/G0279,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77067,1,1,     ,MAMMOGRAM SCREENING BILATERAL WITH TOMOSYNTHESIS,OUT,691.3,241.96,553.04,691.3,691.3,691.3,691.3,691.3,691.3,587.61,527.46,449.35,483.91,449.35,553.04,414.78,449.35,339.26,587.61,158.13,158.13,158.13,158.13,158.13,101.8,98.08,158.13,587.61,587.61,232.14,518.48,158.13,98.08,691.3
77067,2,403,77063,OTHER IMAGING - SCREENING MAMMOGRAPHY,,241.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77067,3,403,77067,OTHER IMAGING - SCREENING MAMMOGRAPHY,,449.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77067,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77067/77063,1,1,     ,MAMMOGRAM SCREENING BILATERAL WITH TOMOSYNTHESIS,OUT,691.3,241.96,553.04,691.3,691.3,691.3,691.3,691.3,691.3,587.61,527.46,449.35,483.91,449.35,553.04,414.78,449.35,339.26,587.61,158.13,158.13,158.13,158.13,158.13,101.8,98.08,158.13,587.61,587.61,232.14,518.48,158.13,98.08,691.3
77067/77063,2,403,77063,OTHER IMAGING - SCREENING MAMMOGRAPHY,,241.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77067/77063,3,403,77067,OTHER IMAGING - SCREENING MAMMOGRAPHY,,449.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77067/77063,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77072,1,1,     ,BONE AGE STUDIES,OUT,264,92.4,211.2,99.99,99.99,99.99,99.99,99.99,99.99,224.4,201.43,171.6,184.8,171.6,211.2,158.4,171.6,250.18,224.4,84.48,84.48,84.48,84.48,84.48,84.48,14.31,84.48,224.4,224.4,88.65,198,84.48,14.31,250.18
77072,2,320,77072,RADIOLOGY - GENERAL,,264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77072,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77080,1,1,     ,BONE DENSITY SCAN AXIAL BONES HIP/SPINE/PELVIS,OUT,425.08,148.78,340.06,157.56,157.56,157.56,157.56,157.56,157.56,361.32,324.34,276.3,297.56,276.3,340.06,255.05,276.3,250.18,361.32,136.03,136.03,136.03,136.03,136.03,136.03,24.15,136.03,361.32,361.32,142.74,318.81,136.03,24.15,361.32
77080,2,320,77080,RADIOLOGY - GENERAL,,425.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77080,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80048,1,1,     ,BASIC METABOLIC PANEL,OUT,84.05,29.42,67.24,49.37,49.37,49.37,49.37,49.37,49.37,71.44,64.13,54.63,58.84,54.63,67.24,50.43,54.63,11.42,71.44,26.9,26.9,26.9,26.9,26.9,26.9,7.53,26.9,71.44,71.44,28.22,63.04,26.9,7.53,71.44
80048,2,300,80048,LABORATORY,,84.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80048,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80050,1,1,     ,GENERAL HEALTH PANEL,OUT,346.4,121.24,277.12,49.37,49.37,49.37,49.37,49.37,49.37,294.44,264.3,225.16,242.48,225.16,277.12,207.84,225.16,64.62,294.44,110.85,110.85,110.85,110.85,110.85,110.85,31.24,110.85,294.44,294.44,116.32,259.8,110.85,31.24,294.44
80050,2,300,80050,LABORATORY,,346.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80050,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80051,1,1,     ,ELECTROLYTE PANEL,OUT,121,42.35,96.8,49.37,49.37,49.37,49.37,49.37,49.37,102.85,92.32,78.65,84.7,78.65,96.8,72.6,78.65,9.46,102.85,38.72,38.72,38.72,38.72,38.72,38.72,6.24,38.72,102.85,102.85,40.63,90.75,38.72,6.24,102.85
80051,2,300,80051,LABORATORY,,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80051,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80053,1,1,     ,COMPREHENSIVE METABOLIC PANEL,OUT,101.07,35.37,80.86,49.37,49.37,49.37,49.37,49.37,49.37,85.91,77.12,65.7,70.75,65.7,80.86,60.64,65.7,14.26,85.91,32.34,32.34,32.34,32.34,32.34,32.34,9.39,32.34,85.91,85.91,33.94,75.8,32.34,9.39,85.91
80053,2,300,80053,LABORATORY,,101.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80053,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80055,1,1,     ,OBSTETRIC PANEL,OUT,950,332.5,760,49.37,49.37,49.37,49.37,49.37,49.37,807.5,724.85,617.5,665,617.5,760,570,617.5,64.54,807.5,304,304,304,304,304,304,42.53,304,807.5,807.5,319.01,712.5,304,42.53,807.5
80055,2,300,80055,LABORATORY,,950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80055,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80061,1,1,     ,LIPID PANEL,OUT,128.87,45.1,103.1,49.37,49.37,49.37,49.37,49.37,49.37,109.54,98.33,83.77,90.21,83.77,103.1,77.32,83.77,18.08,109.54,41.24,41.24,41.24,41.24,41.24,41.24,11.91,41.24,109.54,109.54,43.27,96.65,41.24,11.91,109.54
80061,2,300,80061,LABORATORY,,128.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80061,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80069,1,1,     ,RENAL FUNCTION PANEL,OUT,100,35,80,49.37,49.37,49.37,49.37,49.37,49.37,85,76.3,65,70,65,80,60,65,11.72,85,32,32,32,32,32,32,7.72,32,85,85,33.58,75,32,7.72,85
80069,2,300,80069,LABORATORY,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80069,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80074,1,1,     ,ACUTE HEPATITIS PANEL,OUT,343.82,120.34,275.06,49.37,49.37,49.37,49.37,49.37,49.37,292.25,262.33,223.48,240.67,223.48,275.06,206.29,223.48,64.3,292.25,110.02,110.02,110.02,110.02,110.02,110.02,42.37,110.02,292.25,292.25,115.45,257.87,110.02,42.37,292.25
80074,2,300,80074,LABORATORY,,343.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80074,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80076,1,1,     ,HEPATIC FUNCTION PANEL,OUT,80.74,28.26,64.59,49.37,49.37,49.37,49.37,49.37,49.37,68.63,61.6,52.48,56.52,52.48,64.59,48.44,52.48,11.03,68.63,25.84,25.84,25.84,25.84,25.84,25.84,7.27,25.84,68.63,68.63,27.11,60.56,25.84,7.27,68.63
