Last updated 2/3/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,AETNA,Blue Cross Oklahoma Blue Advantage,Blue Cross Oklahoma Bluelincs,Blue Cross Oklahoma Blue Choice PPO,Blue Cross of Oklahoma Native Blue,Blue Cross Oklahoma Preferred PPO,Blue Cross Oklahoma Traditional,Beech Street,Cigna,Community Care,Coventry,Coventry HMO,First Health,Global Health,Healthcare Highways,Health Choice,Humana,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Community Care Senior,Global Health Generations,Humana Medicare Advantage,United Healthcare Medicare Advantage,Medicaid Oklahoma,Medicare,Multiplan/PHCS,Preferred Community Choice,Tricare,United Healthcare,Veterans Community Choice,BLIND_LOW,BLIND_HIGH
Cleveland Area Hospital,86735/86762/86765,3,300,86762,LABORATORY,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86735/86762/86765,4,302,86765,LAB - IMMUNOLOGY,,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86735/86762/86765,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86788/86789,1,1,     ,WEST NILE VIRUS AB (IGG IGM) QST,OUT,282,98.7,225.6,99.02,99.02,99.02,99.02,99.02,99.02,239.7,215.17,183.3,197.4,183.3,225.6,169.2,183.3,42.18,239.7,225.6,225.6,225.6,225.6,225.6,225.6,27.79,225.6,239.7,239.7,102.31,211.5,225.6,27.79,239.7
Cleveland Area Hospital,86788/86789,2,300,86788,LABORATORY,,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86788/86789,3,300,86789,LABORATORY,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86788/86789,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86800,1,1,     ,THYROGLOBULIN (THYROID PROTEIN) ANTIBODY,OUT,143,50.05,114.4,98.66,98.66,98.66,98.66,98.66,98.66,121.55,109.11,92.95,100.1,92.95,114.4,85.8,92.95,21.48,121.55,114.4,114.4,114.4,114.4,114.4,114.4,14.15,114.4,121.55,121.55,51.88,107.25,114.4,14.15,121.55
Cleveland Area Hospital,86800,2,300,86800,LABORATORY,,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86800,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86803,1,1,     ,HEPATITIS C ANTIBODY,OUT,128,44.8,102.4,66.02,66.02,66.02,66.02,66.02,66.02,108.8,97.66,83.2,89.6,83.2,102.4,76.8,83.2,19.26,108.8,102.4,102.4,102.4,102.4,102.4,102.4,12.69,102.4,108.8,108.8,46.44,96,102.4,12.69,108.8
Cleveland Area Hospital,86803,2,300,86803,LABORATORY,,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86803,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86900,1,1,     ,BLOOD TYPING ABO,OUT,27,9.45,21.6,13.53,13.53,13.53,13.53,13.53,13.53,22.95,20.6,17.55,18.9,17.55,21.6,16.2,17.55,166.98,22.95,21.6,21.6,21.6,21.6,21.6,21.6,2.66,21.6,22.95,22.95,9.8,20.25,21.6,2.66,166.98
Cleveland Area Hospital,86900,2,300,86900,LABORATORY,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86900,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86901,1,1,     ,BLOOD TYPING RH FACTOR,OUT,27,9.45,21.6,13.53,13.53,13.53,13.53,13.53,13.53,22.95,20.6,17.55,18.9,17.55,21.6,16.2,17.55,50.13,22.95,21.6,21.6,21.6,21.6,21.6,21.6,2.66,21.6,22.95,22.95,9.8,20.25,21.6,2.66,50.13
Cleveland Area Hospital,86901,2,300,86901,LABORATORY,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86901,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86902,1,1,     ,BLOOD TYPING ANTIGEN SCREENING,OUT,57,19.95,45.6,13.53,13.53,13.53,13.53,13.53,13.53,48.45,43.49,37.05,39.9,37.05,45.6,34.2,37.05,431.3,48.45,45.6,45.6,45.6,45.6,45.6,45.6,5.65,45.6,48.45,48.45,20.68,42.75,45.6,5.65,431.3
Cleveland Area Hospital,86902,2,300,86902,LABORATORY,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86902,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86922,1,1,     ,COMPATIBILITY TEST EACH UNIT ANTIGLOBULIN TECH,OUT,311,108.85,248.8,210.68,210.68,210.68,210.68,210.68,210.68,264.35,237.29,202.15,217.7,202.15,248.8,186.6,202.15,220.86,264.35,248.8,248.8,248.8,248.8,248.8,248.8,42.14,248.8,264.35,264.35,112.83,233.25,248.8,42.14,264.35
Cleveland Area Hospital,86922,2,300,86922,LABORATORY,,311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,86922,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87040,1,1,     ,BACTERIAL CULTURE (BLOOD) INCLUES ANAEROBIC,OUT,93,32.55,74.4,93,93,93,93,93,93,79.05,70.96,60.45,65.1,60.45,74.4,55.8,60.45,13.93,79.05,74.4,74.4,74.4,74.4,74.4,74.4,9.18,74.4,79.05,79.05,33.74,69.75,74.4,9.18,93
Cleveland Area Hospital,87040,2,300,87040,LABORATORY,,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87040,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87045/87046,1,1,     ,STOOL CULTURES SALMONELLA SHIGELLA ADDITIONAL,OUT,170,59.5,136,53.32,53.32,53.32,53.32,53.32,53.32,144.5,129.71,110.5,119,110.5,136,102,110.5,25.48,144.5,136,136,136,136,136,136,16.8,136,144.5,144.5,61.68,127.5,136,16.8,144.5
Cleveland Area Hospital,87045/87046,2,300,87045,LABORATORY,,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87045/87046,3,300,87046,LABORATORY,,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87045/87046,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87070,1,1,     ,BACTERIAL CULTURE (EXCEPT BLOOD URINE STOOL),OUT,78,27.3,62.4,35.55,35.55,35.55,35.55,35.55,35.55,66.3,59.51,50.7,54.6,50.7,62.4,46.8,50.7,11.64,66.3,62.4,62.4,62.4,62.4,62.4,62.4,7.67,62.4,66.3,66.3,28.3,58.5,62.4,7.67,66.3
Cleveland Area Hospital,87070,2,300,87070,LABORATORY,,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87070,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87077,1,1,     ,BACTERIAL CULTURE AEROBIC IDENTIFICATION W STREP,OUT,73,25.55,58.4,35.55,35.55,35.55,35.55,35.55,35.55,62.05,55.7,47.45,51.1,47.45,58.4,43.8,47.45,10.91,62.05,58.4,58.4,58.4,58.4,58.4,58.4,7.19,58.4,62.05,62.05,26.48,54.75,58.4,7.19,62.05
Cleveland Area Hospital,87077,2,300,87077,LABORATORY,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87077,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87086,1,1,     ,URINE BACTERIAL CULTURE WITH COLONY COUNT,OUT,73,25.55,58.4,35.55,35.55,35.55,35.55,35.55,35.55,62.05,55.7,47.45,51.1,47.45,58.4,43.8,47.45,10.89,62.05,58.4,58.4,58.4,58.4,58.4,58.4,7.18,58.4,62.05,62.05,26.48,54.75,58.4,7.18,62.05
Cleveland Area Hospital,87086,2,300,87086,LABORATORY,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87086,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87205,1,1,     ,SMEAR W INTERPRET STAIN FOR BACTERIA FUNGI OR CELL,OUT,38,13.3,30.4,35.55,35.55,35.55,35.55,35.55,35.55,32.3,28.99,24.7,26.6,24.7,30.4,22.8,24.7,5.76,32.3,30.4,30.4,30.4,30.4,30.4,30.4,3.8,30.4,32.3,32.3,13.79,28.5,30.4,3.8,35.55
Cleveland Area Hospital,87205,2,300,87205,LABORATORY,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87205,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87209,1,1,     ,SMEAR W INTERPRET COMPLEX FOR OVA AND PARASITE,OUT,162,56.7,129.6,129.09,129.09,129.09,129.09,129.09,129.09,137.7,123.61,105.3,113.4,105.3,129.6,97.2,105.3,24.27,137.7,129.6,129.6,129.6,129.6,129.6,129.6,15.99,129.6,137.7,137.7,58.77,121.5,129.6,15.99,137.7
Cleveland Area Hospital,87209,2,306,87209,LAB - BACTERIOLOGY & MICROBIOLOGY,,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87209,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87210,1,1,     ,WET MOUNT FOR INFECTIOUS AGENTS,OUT,52,18.2,41.6,35.55,35.55,35.55,35.55,35.55,35.55,44.2,39.68,33.8,36.4,33.8,41.6,31.2,33.8,7.86,44.2,41.6,41.6,41.6,41.6,41.6,41.6,5.18,41.6,44.2,44.2,18.87,39,41.6,5.18,44.2
Cleveland Area Hospital,87210,2,300,87210,LABORATORY,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87210,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87591/87491/87511,1,1,     ,WOMANS HEALTH PANEL QST,OUT,4740,1659,3792,350.12,350.12,350.12,350.12,350.12,350.12,4029,3616.62,3081,3318,3081,3792,2844,3081,426.33,4029,3792,3792,3792,3792,3792,3792,468.15,3792,4029,4029,1719.67,3555,3792,350.12,4029
Cleveland Area Hospital,87591/87491/87511,2,300,87481,LABORATORY,,1580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87591/87491/87511,3,300,87491,LABORATORY,,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87591/87491/87511,4,300,87511,LABORATORY,,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87591/87491/87511,5,300,87529,LABORATORY,,632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87591/87491/87511,6,300,87591,LABORATORY,,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87591/87491/87511,7,300,87661,LABORATORY,,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87591/87491/87511,8,300,87798,LABORATORY,,1264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87591/87491/87511,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87624,1,1,     ,INFECTIOUS AGENT DETECT HUMAN PAPILLOMAVIRUS (HPV),OUT,316,110.6,252.8,129.09,129.09,129.09,129.09,129.09,129.09,268.6,241.11,205.4,221.2,205.4,252.8,189.6,205.4,47.37,268.6,252.8,252.8,252.8,252.8,252.8,252.8,31.21,252.8,268.6,268.6,114.64,237,252.8,31.21,268.6
Cleveland Area Hospital,87624,2,300,87624,LABORATORY,,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87624,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87635,1,1,     ,COVID-19 (SARS-COV-2) BY AMPLIFIED PROBE TECHNIQUE,OUT,537,187.95,429.6,145.84,145.84,145.84,145.84,145.84,145.84,456.45,51.31,349.05,375.9,349.05,429.6,322.2,349.05,119.73,456.45,429.6,429.6,429.6,429.6,429.6,429.6,69.2,429.6,456.45,456.45,194.82,402.75,429.6,51.31,456.45
Cleveland Area Hospital,87635,2,300,87635,LABORATORY,,462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87635,3,300,C9803,LABORATORY,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87635,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87804,1,1,     ,RAPID INFLUENZA TEST (ONE +/-),OUT,149,52.15,119.2,35.55,35.55,35.55,35.55,35.55,35.55,126.65,113.69,96.85,104.3,96.85,119.2,89.4,96.85,22.34,126.65,119.2,119.2,119.2,119.2,119.2,119.2,14.72,119.2,126.65,126.65,54.06,111.75,119.2,14.72,126.65
Cleveland Area Hospital,87804,2,300,87804,LABORATORY,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87804,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87804X2,1,1,     ,INFLUENZA TESTS A AND B,OUT,298,104.3,238.4,53.32,53.32,53.32,53.32,53.32,53.32,253.3,227.37,193.7,208.6,193.7,238.4,178.8,193.7,44.68,253.3,238.4,238.4,238.4,238.4,238.4,238.4,29.44,238.4,253.3,253.3,108.11,223.5,238.4,29.44,253.3
Cleveland Area Hospital,87804X2,2,300,87804,LABORATORY,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87804X2,3,300,87804,LABORATORY,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87804X2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87880,1,1,     ,STREP A DETECTION IMMUNOASSAY WITH OPTICAL OBSERV,OUT,149,52.15,119.2,35.55,35.55,35.55,35.55,35.55,35.55,126.65,113.69,96.85,104.3,96.85,119.2,89.4,96.85,22.32,126.65,119.2,119.2,119.2,119.2,119.2,119.2,14.7,119.2,126.65,126.65,54.06,111.75,119.2,14.7,126.65
Cleveland Area Hospital,87880,2,300,87880,LABORATORY,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,87880,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,88175,1,1,     ,CYTOPATHOLOGY CERVICAL/VAGINAL THIN LAYER PREP,OUT,239,83.65,191.2,70.35,70.35,70.35,70.35,70.35,70.35,203.15,182.36,155.35,167.3,155.35,191.2,143.4,155.35,43.91,203.15,191.2,191.2,191.2,191.2,191.2,191.2,23.67,191.2,203.15,203.15,86.71,179.25,191.2,23.67,203.15
Cleveland Area Hospital,88175,2,300,88175,LABORATORY,,239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,88175,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,90832,1,1,     ,PSYCHOTHERAPY 30 MINUTES *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,90832,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,90834,1,1,     ,PSYCHOTHERAPY 45 MINUTES *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,90834,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,90837,1,1,     ,PSYCHOTHERAPY 60 MINUTES *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,90837,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,90846,1,1,     ,FAMILY PSYCHOTHERAPY (NO PATIENT) *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,90846,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,90847,1,1,     ,FAMILY PSYCHOTHERAPY (WITH PATIENT) *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,90847,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,90853,1,1,     ,GROUP PSYCHOTHERAPY *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,90853,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,92507,1,1,     ,SPEECH TREATMENT INDIVIDUAL,OUT,270,94.5,216,103.06,103.06,151.13,103.06,124.02,173.85,229.5,206.01,175.5,189,175.5,216,162,175.5,125.95,229.5,216,216,216,216,216,216,74.09,216,229.5,229.5,97.96,202.5,216,74.09,229.5
Cleveland Area Hospital,92507,2,440,92507,SPEECH - LANGUAGE PATHOLOGY,,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,92507,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,92522,1,1,     ,EVALUATE SPEECH SOUND PRODUCTION ARTICULATION,OUT,315,110.25,252,103.06,103.06,151.13,103.06,124.02,173.85,267.75,240.35,204.75,220.5,204.75,252,189,204.75,183.43,267.75,252,252,252,252,252,252,107.9,252,267.75,267.75,114.28,236.25,252,103.06,267.75
Cleveland Area Hospital,92522,2,444,92522,EVALUATION OR RE-EVALUATION,,315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,92522,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,92523,1,1,     ,EVALUATE SPEECH SOUND WITH LANGUAGE COMPREHENSION,OUT,658,230.3,526.4,103.06,103.06,151.13,103.06,124.02,173.85,559.3,502.05,427.7,460.6,427.7,526.4,394.8,427.7,372.93,559.3,526.4,526.4,526.4,526.4,526.4,526.4,219.37,526.4,559.3,559.3,238.72,493.5,526.4,103.06,559.3
Cleveland Area Hospital,92523,2,444,92523,EVALUATION OR RE-EVALUATION,,658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,92523,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,92526,1,1,     ,TREAT SWALLOWING DYSFUNCTION OR ORAL FEEDING,OUT,297,103.95,237.6,103.06,103.06,151.13,103.06,124.02,173.85,252.45,226.61,193.05,207.9,193.05,237.6,178.2,193.05,139.18,252.45,237.6,237.6,237.6,237.6,237.6,237.6,81.87,237.6,252.45,252.45,107.75,222.75,237.6,81.87,252.45
Cleveland Area Hospital,92526,2,440,92526,SPEECH - LANGUAGE PATHOLOGY,,297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,92526,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,92610,1,1,     ,EVALUATE ORAL AND PHARYNGEAL SWALLOWING,OUT,295,103.25,236,103.06,103.06,151.13,103.06,124.02,173.85,250.75,225.09,191.75,206.5,191.75,236,177,191.75,139.3,250.75,236,236,236,236,236,236,81.94,236,250.75,250.75,107.03,221.25,236,81.94,250.75
Cleveland Area Hospital,92610,2,444,92610,EVALUATION OR RE-EVALUATION,,295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,92610,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93000,1,1,     ,ELECTROCARDIOGRAM INTERPRET/REPORT *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,93000,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93005,1,1,     ,ELECTROCARDIOGRAM 12 LEADS TRACING ONLY,OUT,190,66.5,152,43.53,43.53,43.53,43.53,43.53,43.53,161.5,144.97,123.5,133,123.5,152,114,123.5,113.7,161.5,152,152,152,152,152,152,46.11,152,161.5,161.5,68.93,142.5,152,43.53,161.5
Cleveland Area Hospital,93005,2,730,93005,EKG / ECG,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93005,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93452,1,1,     ,INSERT LT HEART CATHETER DIAGNOSTIC *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,93452,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93880,1,1,     ,DUPLEX SCAN OF EXTRACRANIAL ARTERIES (CAROTID),OUT,1260,441,1008,352.02,352.02,352.02,352.02,352.02,352.02,1071,961.38,819,882,819,1008,756,819,470,1071,1008,1008,1008,1008,1008,1008,190.61,1008,1071,1071,457.13,945,1008,190.61,1071
Cleveland Area Hospital,93880,2,921,93880,PERIPHERAL VASCULAR LAB,,1260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93880,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93922,1,1,     ,NONINVASIVE PHYSIOLOGIC STUDY ARM OR LEG SINGLE,OUT,569,199.15,455.2,466.47,466.47,466.47,466.47,466.47,466.47,483.65,434.15,369.85,398.3,369.85,455.2,341.4,369.85,230.32,483.65,455.2,455.2,455.2,455.2,455.2,455.2,93.41,455.2,483.65,483.65,206.43,426.75,455.2,93.41,483.65
Cleveland Area Hospital,93922,2,921,93922,PERIPHERAL VASCULAR LAB,,569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93922,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93923,1,1,     ,NONINVASIVE PHYSIOLOGIC STUDY ARM OR LEG MULTIPLE,OUT,571,199.85,456.8,466.47,466.47,466.47,466.47,466.47,466.47,485.35,435.67,371.15,399.7,371.15,456.8,342.6,371.15,285.18,485.35,456.8,456.8,456.8,456.8,456.8,456.8,115.66,456.8,485.35,485.35,207.16,428.25,456.8,115.66,485.35
Cleveland Area Hospital,93923,2,921,93923,PERIPHERAL VASCULAR LAB,,571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93923,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93925,1,1,     ,DUPLEX SCAN LOW LEG ARTERIES BYPASS GRAFTS BILATER,OUT,933,326.55,746.4,585.19,585.19,585.19,585.19,585.19,585.19,793.05,711.88,606.45,653.1,606.45,746.4,559.8,606.45,470,793.05,746.4,746.4,746.4,746.4,746.4,746.4,190.61,746.4,793.05,793.05,338.49,699.75,746.4,190.61,793.05
Cleveland Area Hospital,93925,2,921,93925,PERIPHERAL VASCULAR LAB,,933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93925,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93970,1,1,     ,DUPLEX SCAN OF EXTREMITY VEINS COMPLETE BILATERAL,OUT,1000,350,800,585.19,585.19,585.19,585.19,585.19,585.19,850,763,650,700,650,800,600,650,470,850,800,800,800,800,800,800,190.61,800,850,850,362.8,750,800,190.61,850
Cleveland Area Hospital,93970,2,921,93970,PERIPHERAL VASCULAR LAB,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93970,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93971,1,1,     ,DUPLEX SCAN EXTREMITY VEINS UNILATERAL OR LIMITED,OUT,725,253.75,580,585.19,585.19,585.19,585.19,585.19,585.19,616.25,553.18,471.25,507.5,471.25,580,435,471.25,222.38,616.25,580,580,580,580,580,580,90.19,580,616.25,616.25,263.03,543.75,580,90.19,616.25
Cleveland Area Hospital,93971,2,921,93971,PERIPHERAL VASCULAR LAB,,725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93971,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93975,1,1,     ,DUPLEX SCAN OF PELVIC ARTERY/VEIN FLOW COMPLETE,OUT,935,327.25,748,352.02,352.02,352.02,352.02,352.02,352.02,794.75,713.41,607.75,654.5,607.75,748,561,607.75,470,794.75,748,748,748,748,748,748,190.61,748,794.75,794.75,339.22,701.25,748,190.61,794.75
Cleveland Area Hospital,93975,2,921,93975,PERIPHERAL VASCULAR LAB,,935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93975,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93978,1,1,     ,DUPLEX SCAN OF AORTA/INF VENA CAVA/GRAFTS COMPLETE,OUT,1173,410.55,938.4,352.02,352.02,352.02,352.02,352.02,352.02,997.05,895,762.45,821.1,762.45,938.4,703.8,762.45,470,997.05,938.4,938.4,938.4,938.4,938.4,938.4,190.61,938.4,997.05,997.05,425.56,879.75,938.4,190.61,997.05
Cleveland Area Hospital,93978,2,921,93978,PERIPHERAL VASCULAR LAB,,1173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,93978,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
