Last updated 2/3/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,Blue Cross Oklahoma Blue Advantage,Blue Cross Oklahoma Bluelincs,Blue Cross Oklahoma Blue Choice PPO,Blue Cross of Oklahoma Native Blue,Blue Cross Oklahoma Preferred PPO,Blue Cross Oklahoma Traditional,Beech Street,Cigna,Community Care,Coventry,Coventry HMO,First Health,Global Health,Healthcare Highways,Health Choice,Humana,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Community Care Senior,Global Health Generations,Humana Medicare Advantage,United Healthcare Medicare Advantage,Medicaid Oklahoma,Medicare,Multiplan/PHCS,Preferred Community Choice,Tricare,United Healthcare,Veterans Community Choice,BLIND_LOW,BLIND_HIGH
Cleveland Area Hospital,94762,4500035,410,PLETHYSMOGRAPHY LUNG VOLUMES W/WO AIRWAY RESIST,162.5,56.88,130,0,0,0,0,0,0,138.13,123.99,105.63,113.75,105.63,130,97.5,105.63,285.18,138.13,65,65,65,65,65,65,115.66,65,138.13,138.13,58.96,121.88,65,58.96,285.18
Cleveland Area Hospital,20560,4100107,420,20560 DRY NEEDLING 1-2 MUSCLES,50,17.5,40,0,0,0,0,0,0,42.5,38.15,32.5,35,32.5,40,30,32.5,50.46,42.5,20,20,20,20,20,20,20.46,20,42.5,42.5,18.14,37.5,20,18.14,50.46
Cleveland Area Hospital,20561,4100108,420,20561 DRY NEEDLING 3+ MUSCLES,60,21,48,0,0,0,0,0,0,51,45.78,39,42,39,48,36,39,50.46,51,24,24,24,24,24,24,20.46,24,51,51,21.77,45,24,20.46,51
Cleveland Area Hospital,95992,4100058,420,PT EPLEY  SEMONT MANEUVER,196,68.6,156.8,0,0,0,0,0,0,166.6,149.55,127.4,137.2,127.4,156.8,117.6,127.4,71.37,166.6,78.4,78.4,78.4,78.4,78.4,78.4,41.98,78.4,166.6,166.6,71.11,147,78.4,41.98,166.6
Cleveland Area Hospital,95992,4100104,420,PT CANALITH REPOSITIONING CHARGE,196,68.6,156.8,0,0,0,0,0,0,166.6,149.55,127.4,137.2,127.4,156.8,117.6,127.4,71.37,166.6,78.4,78.4,78.4,78.4,78.4,78.4,41.98,78.4,166.6,166.6,71.11,147,78.4,41.98,166.6
Cleveland Area Hospital,97012,4100022,420,PT TRACTION MECHANICAL,89,31.15,71.2,49.03,49.03,71.91,49.03,59.01,82.72,75.65,67.91,57.85,62.3,57.85,71.2,53.4,57.85,23.46,75.65,35.6,35.6,35.6,35.6,35.6,35.6,13.8,35.6,75.65,75.65,32.29,66.75,35.6,13.8,82.72
Cleveland Area Hospital,97012,4100086,420,MECHANICAL TRACTION CHARGE,89,31.15,71.2,49.03,49.03,71.91,49.03,59.01,82.72,75.65,67.91,57.85,62.3,57.85,71.2,53.4,57.85,23.46,75.65,35.6,35.6,35.6,35.6,35.6,35.6,13.8,35.6,75.65,75.65,32.29,66.75,35.6,13.8,82.72
Cleveland Area Hospital,97014,4100038,420,PT E-STIM UNATTENDED  NON MC,33,11.55,26.4,33,33,33,33,33,33,28.05,25.18,21.45,23.1,21.45,26.4,19.8,21.45,19.64,28.05,13.2,13.2,13.2,13.2,13.2,13.2,11.68,13.2,28.05,28.05,11.97,24.75,13.2,11.68,33
Cleveland Area Hospital,97014,4100099,420,UNATTENDED ELECTRICAL THERAPY CHARGE,33,11.55,26.4,33,33,33,33,33,33,28.05,25.18,21.45,23.1,21.45,26.4,19.8,21.45,19.64,28.05,13.2,13.2,13.2,13.2,13.2,13.2,11.68,13.2,28.05,28.05,11.97,24.75,13.2,11.68,33
Cleveland Area Hospital,97016,4100025,420,PT VASOPNEUMATIC TREATMENT,54,18.9,43.2,49.03,49.03,54,49.03,54,54,45.9,41.2,35.1,37.8,35.1,43.2,32.4,35.1,19.35,45.9,21.6,21.6,21.6,21.6,21.6,21.6,11.38,21.6,45.9,45.9,19.59,40.5,21.6,11.38,54
Cleveland Area Hospital,97016,4100089,420,VASOPNEUMATIC DEVICE CHARGE,54,18.9,43.2,49.03,49.03,54,49.03,54,54,45.9,41.2,35.1,37.8,35.1,43.2,32.4,35.1,19.35,45.9,21.6,21.6,21.6,21.6,21.6,21.6,11.38,21.6,45.9,45.9,19.59,40.5,21.6,11.38,54
Cleveland Area Hospital,97018,4100084,420,PARAFFIN BATH CHARGE,26,9.1,20.8,26,26,26,26,26,26,22.1,19.84,16.9,18.2,16.9,20.8,15.6,16.9,9.18,22.1,10.4,10.4,10.4,10.4,10.4,10.4,5.4,10.4,22.1,22.1,9.43,19.5,10.4,5.4,26
Cleveland Area Hospital,97018,4100018,420,PT PARAFFIN BATH,26,9.1,20.8,26,26,26,26,26,26,22.1,19.84,16.9,18.2,16.9,20.8,15.6,16.9,9.18,22.1,10.4,10.4,10.4,10.4,10.4,10.4,5.4,10.4,22.1,22.1,9.43,19.5,10.4,5.4,26
Cleveland Area Hospital,97022,4100091,420,WHIRLPOOL FULL BODY CHARGE,96,33.6,76.8,49.03,49.03,71.91,49.03,59.01,82.72,81.6,73.25,62.4,67.2,62.4,76.8,57.6,62.4,27.56,81.6,38.4,38.4,38.4,38.4,38.4,38.4,16.21,38.4,81.6,81.6,34.83,72,38.4,16.21,82.72
Cleveland Area Hospital,97022,4100027,420,PT WHIRLPOOL THERAPY,96,33.6,76.8,49.03,49.03,71.91,49.03,59.01,82.72,81.6,73.25,62.4,67.2,62.4,76.8,57.6,62.4,27.56,81.6,38.4,38.4,38.4,38.4,38.4,38.4,16.21,38.4,81.6,81.6,34.83,72,38.4,16.21,82.72
Cleveland Area Hospital,97026,4100013,420,PT INFRARED THERAPY,66,23.1,52.8,49.03,49.03,66,49.03,59.01,66,56.1,50.36,42.9,46.2,42.9,52.8,39.6,42.9,10.22,56.1,26.4,26.4,26.4,26.4,26.4,26.4,6.01,26.4,56.1,56.1,23.94,49.5,26.4,6.01,66
Cleveland Area Hospital,97028,4100024,420,PT ULTRAVIOLET THERAPY,40,14,32,40,40,40,40,40,40,34,30.52,26,28,26,32,24,26,12.94,34,16,16,16,16,16,16,7.61,16,34,34,14.51,30,16,7.61,40
Cleveland Area Hospital,97032,4100008,420,PT ELECTRICAL STIM ATTENDED,65,22.75,52,49.03,49.03,65,49.03,59.01,65,55.25,49.6,42.25,45.5,42.25,52,39,42.25,23.99,55.25,26,26,26,26,26,26,14.11,26,55.25,55.25,23.58,48.75,26,14.11,65
Cleveland Area Hospital,97032,4100112,420,ATTENDED E-STIM CHARGES,65,22.75,52,49.03,49.03,65,49.03,59.01,65,55.25,49.6,42.25,45.5,42.25,52,39,42.25,23.99,55.25,26,26,26,26,26,26,14.11,26,55.25,55.25,23.58,48.75,26,14.11,65
Cleveland Area Hospital,97033,4100014,420,PT IONTOPHORESIS,90,31.5,72,49.03,49.03,71.91,49.03,59.01,82.72,76.5,68.67,58.5,63,58.5,72,54,58.5,31.82,76.5,36,36,36,36,36,36,18.72,36,76.5,76.5,32.65,67.5,36,18.72,82.72
Cleveland Area Hospital,97033,4100082,420,IONTOPHORESIS CHARGES,90,31.5,72,49.03,49.03,71.91,49.03,59.01,82.72,76.5,68.67,58.5,63,58.5,72,54,58.5,31.82,76.5,36,36,36,36,36,36,18.72,36,76.5,76.5,32.65,67.5,36,18.72,82.72
Cleveland Area Hospital,97034,4100006,420,PT CONTRAST BATH,83,29.05,66.4,49.03,49.03,71.91,49.03,59.01,82.72,70.55,63.33,53.95,58.1,53.95,66.4,49.8,53.95,23.7,70.55,33.2,33.2,33.2,33.2,33.2,33.2,13.94,33.2,70.55,70.55,30.11,62.25,33.2,13.94,82.72
Cleveland Area Hospital,97034,4100111,420,PT CONTRAST BATH CHARGES,83,29.05,66.4,49.03,49.03,71.91,49.03,59.01,82.72,70.55,63.33,53.95,58.1,53.95,66.4,49.8,53.95,23.7,70.55,33.2,33.2,33.2,33.2,33.2,33.2,13.94,33.2,70.55,70.55,30.11,62.25,33.2,13.94,82.72
Cleveland Area Hospital,97035,4100085,420,PT PHONOPHORESIS 15 MIN CHARGE,63,22.05,50.4,49.03,49.03,63,49.03,59.01,63,53.55,48.07,40.95,44.1,40.95,50.4,37.8,40.95,23.19,53.55,25.2,25.2,25.2,25.2,25.2,25.2,13.64,25.2,53.55,53.55,22.86,47.25,25.2,13.64,63
Cleveland Area Hospital,97035,4100023,420,PT ULTRASOUND CHARGES,63,22.05,50.4,49.03,49.03,63,49.03,59.01,63,53.55,48.07,40.95,44.1,40.95,50.4,37.8,40.95,23.19,53.55,25.2,25.2,25.2,25.2,25.2,25.2,13.64,25.2,53.55,53.55,22.86,47.25,25.2,13.64,63
Cleveland Area Hospital,97035,4100019,420,PT PHONOPHORESIS 15 MIN CHARGE,63,22.05,50.4,49.03,49.03,63,49.03,59.01,63,53.55,48.07,40.95,44.1,40.95,50.4,37.8,40.95,23.19,53.55,25.2,25.2,25.2,25.2,25.2,25.2,13.64,25.2,53.55,53.55,22.86,47.25,25.2,13.64,63
Cleveland Area Hospital,97035,4100087,420,ULTRASOUND CHARGES,63,22.05,50.4,49.03,49.03,63,49.03,59.01,63,53.55,48.07,40.95,44.1,40.95,50.4,37.8,40.95,23.19,53.55,25.2,25.2,25.2,25.2,25.2,25.2,13.64,25.2,53.55,53.55,22.86,47.25,25.2,13.64,63
Cleveland Area Hospital,97110,4100074,420,97110 DEVELOPMENTAL THERAPY (30 MINUTES) CHARGE,133,46.55,106.4,49.03,49.03,71.91,49.03,59.01,82.72,113.05,101.48,86.45,93.1,86.45,106.4,79.8,86.45,48.13,113.05,53.2,53.2,53.2,53.2,53.2,53.2,26.51,53.2,113.05,113.05,48.25,99.75,53.2,26.51,113.05
Cleveland Area Hospital,97110,4100009,420,PT EXERCISE THERAPEUTIC,133,46.55,106.4,49.03,49.03,71.91,49.03,59.01,82.72,113.05,101.48,86.45,93.1,86.45,106.4,79.8,86.45,48.13,113.05,53.2,53.2,53.2,53.2,53.2,53.2,26.51,53.2,113.05,113.05,48.25,99.75,53.2,26.51,113.05
Cleveland Area Hospital,97112,4100017,420,PT NEUROMUSCULAR RE-ED,153,53.55,122.4,49.03,49.03,71.91,49.03,59.01,82.72,130.05,116.74,99.45,107.1,99.45,122.4,91.8,99.45,55.73,130.05,61.2,61.2,61.2,61.2,61.2,61.2,30.7,61.2,130.05,130.05,55.51,114.75,61.2,30.7,130.05
Cleveland Area Hospital,97112,4100083,420,NEUROMUSCULAR REEDUCATION CHARGES,153,53.55,122.4,49.03,49.03,71.91,49.03,59.01,82.72,130.05,116.74,99.45,107.1,99.45,122.4,91.8,99.45,55.73,130.05,61.2,61.2,61.2,61.2,61.2,61.2,30.7,61.2,130.05,130.05,55.51,114.75,61.2,30.7,130.05
Cleveland Area Hospital,97116,4100010,420,PT GAIT TRAINING,132,46.2,105.6,49.03,49.03,71.91,49.03,59.01,82.72,112.2,100.72,85.8,92.4,85.8,105.6,79.2,85.8,48.13,112.2,52.8,52.8,52.8,52.8,52.8,52.8,26.51,52.8,112.2,112.2,47.89,99,52.8,26.51,112.2
Cleveland Area Hospital,97116,4100079,420,GAIT TRAINING CHARGES,132,46.2,105.6,49.03,49.03,71.91,49.03,59.01,82.72,112.2,100.72,85.8,92.4,85.8,105.6,79.2,85.8,48.13,112.2,52.8,52.8,52.8,52.8,52.8,52.8,26.51,52.8,112.2,112.2,47.89,99,52.8,26.51,112.2
Cleveland Area Hospital,97124,4100015,420,PT MASSAGE,78,27.3,62.4,49.03,49.03,71.91,49.03,59.01,78,66.3,59.51,50.7,54.6,50.7,62.4,46.8,50.7,48.01,66.3,31.2,31.2,31.2,31.2,31.2,31.2,26.44,31.2,66.3,66.3,28.3,58.5,31.2,26.44,78
Cleveland Area Hospital,97124,4100075,420,97124 MASSAGE THERAPY 15 MIN CHARGE,78,27.3,62.4,49.03,49.03,71.91,49.03,59.01,78,66.3,59.51,50.7,54.6,50.7,62.4,46.8,50.7,48.01,66.3,31.2,31.2,31.2,31.2,31.2,31.2,26.44,31.2,66.3,66.3,28.3,58.5,31.2,26.44,78
Cleveland Area Hospital,97140,4100035,420,PT MANUAL THERAPY,123,43.05,98.4,49.03,49.03,71.91,49.03,59.01,82.72,104.55,93.85,79.95,86.1,79.95,98.4,73.8,79.95,44.35,104.55,49.2,49.2,49.2,49.2,49.2,49.2,24.43,49.2,104.55,104.55,44.62,92.25,49.2,24.43,104.55
Cleveland Area Hospital,97140,4100077,420,97140 JOINT MOBILIZATION CHARGE,123,43.05,98.4,49.03,49.03,71.91,49.03,59.01,82.72,104.55,93.85,79.95,86.1,79.95,98.4,73.8,79.95,44.35,104.55,49.2,49.2,49.2,49.2,49.2,49.2,24.43,49.2,104.55,104.55,44.62,92.25,49.2,24.43,104.55
Cleveland Area Hospital,97530,4100021,420,PT THERAPEUTIC ACTIVITY,169,59.15,135.2,49.03,49.03,71.91,49.03,59.01,82.72,143.65,128.95,109.85,118.3,109.85,135.2,101.4,109.85,59.98,143.65,67.6,67.6,67.6,67.6,67.6,67.6,33.03,67.6,143.65,143.65,61.31,126.75,67.6,33.03,143.65
Cleveland Area Hospital,97530,4100076,420,97530 PR - PT DYNAMIC FUNCTION 15 MIN,169,59.15,135.2,49.03,49.03,71.91,49.03,59.01,82.72,143.65,128.95,109.85,118.3,109.85,135.2,101.4,109.85,59.98,143.65,67.6,67.6,67.6,67.6,67.6,67.6,33.03,67.6,143.65,143.65,61.31,126.75,67.6,33.03,143.65
Cleveland Area Hospital,97533,4100044,420,PT SENSORY INTEGRATIVE TQS EA,171,59.85,136.8,78.3,78.3,114.83,78.3,94.23,132.09,145.35,130.47,111.15,119.7,111.15,136.8,102.6,111.15,102.24,145.35,68.4,68.4,68.4,68.4,68.4,68.4,56.31,68.4,145.35,145.35,62.04,128.25,68.4,56.31,145.35
Cleveland Area Hospital,97535,4100080,420,ADL TRAINING CHARGE,115,40.25,92,78.3,78.3,114.83,78.3,94.23,115,97.75,87.75,74.75,80.5,74.75,92,69,74.75,53.31,97.75,46,46,46,46,46,46,29.36,46,97.75,97.75,41.72,86.25,46,29.36,115
Cleveland Area Hospital,97535,4100011,420,PT ADL,115,40.25,92,78.3,78.3,114.83,78.3,94.23,115,97.75,87.75,74.75,80.5,74.75,92,69,74.75,53.31,97.75,46,46,46,46,46,46,29.36,46,97.75,97.75,41.72,86.25,46,29.36,115
Cleveland Area Hospital,97542,4100026,420,PT WHEELCHAIR TRAIN/ASSESS,144,50.4,115.2,78.3,78.3,114.83,78.3,94.23,132.09,122.4,109.87,93.6,100.8,93.6,115.2,86.4,93.6,51.97,122.4,57.6,57.6,57.6,57.6,57.6,57.6,28.62,57.6,122.4,122.4,52.24,108,57.6,28.62,132.09
Cleveland Area Hospital,97542,4100090,420,WHEELCHAIR MANAGEMENT CHARGES,144,50.4,115.2,78.3,78.3,114.83,78.3,94.23,132.09,122.4,109.87,93.6,100.8,93.6,115.2,86.4,93.6,51.97,122.4,57.6,57.6,57.6,57.6,57.6,57.6,28.62,57.6,122.4,122.4,52.24,108,57.6,28.62,132.09
Cleveland Area Hospital,97545,4100092,420,PT WORK HARDENING CHARGE,386,135.1,308.8,49.03,49.03,71.91,49.03,59.01,82.72,328.1,294.52,250.9,270.2,250.9,308.8,231.6,250.9,0,328.1,154.4,154.4,154.4,154.4,154.4,154.4,0,154.4,328.1,328.1,140.04,289.5,154.4,49.03,328.1
Cleveland Area Hospital,97545,4100028,420,PT WORK HARDENING 1ST 2 HRS,386,135.1,308.8,49.03,49.03,71.91,49.03,59.01,82.72,328.1,294.52,250.9,270.2,250.9,308.8,231.6,250.9,0,328.1,154.4,154.4,154.4,154.4,154.4,154.4,0,154.4,328.1,328.1,140.04,289.5,154.4,49.03,328.1
Cleveland Area Hospital,97546,4100029,420,PT WORK HARDENING EA ADDL HR,193,67.55,154.4,49.03,49.03,71.91,49.03,59.01,82.72,164.05,147.26,125.45,135.1,125.45,154.4,115.8,125.45,0,164.05,77.2,77.2,77.2,77.2,77.2,77.2,0,77.2,164.05,164.05,70.02,144.75,77.2,49.03,164.05
Cleveland Area Hospital,97546,4100093,420,WORK HARDENING ADDITIONAL HOURS CHARGE,193,67.55,154.4,49.03,49.03,71.91,49.03,59.01,82.72,164.05,147.26,125.45,135.1,125.45,154.4,115.8,125.45,0,164.05,77.2,77.2,77.2,77.2,77.2,77.2,0,77.2,164.05,164.05,70.02,144.75,77.2,49.03,164.05
Cleveland Area Hospital,97597,4100095,420,SELECTIVE DEBRIDEMENT CHARGE,262,91.7,209.6,214.05,214.05,214.05,214.05,214.05,214.05,222.7,199.91,170.3,183.4,170.3,209.6,157.2,170.3,311.78,222.7,104.8,104.8,104.8,104.8,104.8,104.8,148.76,104.8,222.7,222.7,95.05,196.5,104.8,95.05,311.78
Cleveland Area Hospital,97597,4100031,420,PT DEBRIDEMENT SELECTV / SESSI,262,91.7,209.6,214.05,214.05,214.05,214.05,214.05,214.05,222.7,199.91,170.3,183.4,170.3,209.6,157.2,170.3,311.78,222.7,104.8,104.8,104.8,104.8,104.8,104.8,148.76,104.8,222.7,222.7,95.05,196.5,104.8,95.05,311.78
Cleveland Area Hospital,97610,3300060,420,97610 OT MIST ULTRASOUND CHARGE,88,30.8,70.4,88,88,88,88,88,88,74.8,67.14,57.2,61.6,57.2,70.4,52.8,57.2,311.78,74.8,35.2,35.2,35.2,35.2,35.2,35.2,148.76,35.2,74.8,74.8,31.93,66,35.2,31.93,311.78
Cleveland Area Hospital,97750,4100109,420,PT PHYSICAL PERFORMANCE TEST CHARGES,110,38.5,88,49.03,49.03,71.91,49.03,59.01,82.72,93.5,83.93,71.5,77,71.5,88,66,71.5,54.35,93.5,44,44,44,44,44,44,31.97,44,93.5,93.5,39.91,82.5,44,31.97,93.5
Cleveland Area Hospital,97750,4100002,420,PT PHYSICAL PERFORMANCE TEST,110,38.5,88,49.03,49.03,71.91,49.03,59.01,82.72,93.5,83.93,71.5,77,71.5,88,66,71.5,54.35,93.5,44,44,44,44,44,44,31.97,44,93.5,93.5,39.91,82.5,44,31.97,93.5
Cleveland Area Hospital,97755,4100110,420,PT ASSISTIVE TECHNOLOGY EVAL UNITS,64,22.4,51.2,49.03,49.03,64,49.03,59.01,64,54.4,48.83,41.6,44.8,41.6,51.2,38.4,41.6,62.27,54.4,25.6,25.6,25.6,25.6,25.6,25.6,36.63,25.6,54.4,54.4,23.22,48,25.6,23.22,64
Cleveland Area Hospital,97755,4100004,420,PT ASSISTIVE TECHNOLOGY ASSESSMENT - EA,64,22.4,51.2,49.03,49.03,64,49.03,59.01,64,54.4,48.83,41.6,44.8,41.6,51.2,38.4,41.6,62.27,54.4,25.6,25.6,25.6,25.6,25.6,25.6,36.63,25.6,54.4,54.4,23.22,48,25.6,23.22,64
Cleveland Area Hospital,97760,4100040,420,PT ORTHOTIC MGMTAND TRAINING,156,54.6,124.8,49.03,49.03,71.91,49.03,59.01,82.72,132.6,119.03,101.4,109.2,101.4,124.8,93.6,101.4,78.01,132.6,62.4,62.4,62.4,62.4,62.4,62.4,45.89,62.4,132.6,132.6,56.6,117,62.4,45.89,132.6
Cleveland Area Hospital,97760,4100100,420,ORTHOTIC MGMT AND TRAINING CHARGES,156,54.6,124.8,49.03,49.03,71.91,49.03,59.01,82.72,132.6,119.03,101.4,109.2,101.4,124.8,93.6,101.4,78.01,132.6,62.4,62.4,62.4,62.4,62.4,62.4,45.89,62.4,132.6,132.6,56.6,117,62.4,45.89,132.6
Cleveland Area Hospital,97760,4100040-1,420,PT ORTHOTIC MGMTAND TRAINING 15 M,156,54.6,124.8,49.03,49.03,71.91,49.03,59.01,82.72,132.6,119.03,101.4,109.2,101.4,124.8,93.6,101.4,78.01,132.6,62.4,62.4,62.4,62.4,62.4,62.4,45.89,62.4,132.6,132.6,56.6,117,62.4,45.89,132.6
Cleveland Area Hospital,97799,4100094,420,UNLISTED PHYSICAL MEDICINE/REHAB SERVICE CHARGE,107,37.45,85.6,49.03,49.03,71.91,49.03,59.01,82.72,90.95,81.64,69.55,74.9,69.55,85.6,64.2,69.55,0,90.95,42.8,42.8,42.8,42.8,42.8,42.8,0,42.8,90.95,90.95,38.82,80.25,42.8,38.82,90.95
Cleveland Area Hospital,97799,4100030,420,PT PROCEDURE UNLISTED,107,37.45,85.6,49.03,49.03,71.91,49.03,59.01,82.72,90.95,81.64,69.55,74.9,69.55,85.6,64.2,69.55,0,90.95,42.8,42.8,42.8,42.8,42.8,42.8,0,42.8,90.95,90.95,38.82,80.25,42.8,38.82,90.95
Cleveland Area Hospital,,4100045,420,PT ORDER CHARGE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,,4100098,420,PT UNATTENDED E-STEM NOT WOUND CARE CHARGE,33,11.55,26.4,0,0,0,0,0,0,28.05,25.18,21.45,23.1,21.45,26.4,19.8,21.45,0,28.05,13.2,13.2,13.2,13.2,13.2,13.2,0,13.2,28.05,28.05,11.97,24.75,13.2,11.97,28.05
Cleveland Area Hospital,,4100036,420,PT ELECT STIM UNATT WOUND STG CHARGE,40,14,32,0,0,0,0,0,0,34,30.52,26,28,26,32,24,26,0,34,16,16,16,16,16,16,0,16,34,34,14.51,30,16,14.51,34
Cleveland Area Hospital,,4100097,420,PT ELECT STIM UNATT WOUND STG CHARGE,40,14,32,0,0,0,0,0,0,34,30.52,26,28,26,32,24,26,0,34,16,16,16,16,16,16,0,16,34,34,14.51,30,16,14.51,34
Cleveland Area Hospital,,4100037,420,PT UNATTENDED E-STEM NOT WOUND CARE CHARGE,33,11.55,26.4,0,0,0,0,0,0,28.05,25.18,21.45,23.1,21.45,26.4,19.8,21.45,0,28.05,13.2,13.2,13.2,13.2,13.2,13.2,0,13.2,28.05,28.05,11.97,24.75,13.2,11.97,28.05
Cleveland Area Hospital,,4100071,420,PT ORTHO/PROSTHETIC CHECKOUT 1,97,33.95,77.6,0,0,0,0,0,0,82.45,74.01,63.05,67.9,63.05,77.6,58.2,63.05,0,82.45,38.8,38.8,38.8,38.8,38.8,38.8,0,38.8,82.45,82.45,35.19,72.75,38.8,35.19,82.45
Cleveland Area Hospital,97161,4100078,424,97161 MILEAGE PHYS THER EVAL USD CHARGE,372,130.2,297.6,49.03,49.03,71.91,49.03,59.01,82.72,316.2,283.84,241.8,260.4,241.8,297.6,223.2,241.8,163.8,316.2,148.8,148.8,148.8,148.8,148.8,148.8,90.21,148.8,316.2,316.2,134.96,279,148.8,49.03,316.2
Cleveland Area Hospital,97161,4100059,424,PT EVAL LOW COMPLEXITY,372,130.2,297.6,49.03,49.03,71.91,49.03,59.01,82.72,316.2,283.84,241.8,260.4,241.8,297.6,223.2,241.8,163.8,316.2,148.8,148.8,148.8,148.8,148.8,148.8,90.21,148.8,316.2,316.2,134.96,279,148.8,49.03,316.2
Cleveland Area Hospital,97162,4100105,424,PT MODERATE COMPLEX UNITS,372,130.2,297.6,49.03,49.03,71.91,49.03,59.01,82.72,316.2,283.84,241.8,260.4,241.8,297.6,223.2,241.8,163.8,316.2,148.8,148.8,148.8,148.8,148.8,148.8,90.21,148.8,316.2,316.2,134.96,279,148.8,49.03,316.2
Cleveland Area Hospital,97162,4100060,424,PT EVAL MOD COMPLEXITY,372,130.2,297.6,49.03,49.03,71.91,49.03,59.01,82.72,316.2,283.84,241.8,260.4,241.8,297.6,223.2,241.8,163.8,316.2,148.8,148.8,148.8,148.8,148.8,148.8,90.21,148.8,316.2,316.2,134.96,279,148.8,49.03,316.2
Cleveland Area Hospital,97163,4100061,424,PT EVAL HIGH COMPLEXITY,372,130.2,297.6,49.03,49.03,71.91,49.03,59.01,82.72,316.2,283.84,241.8,260.4,241.8,297.6,223.2,241.8,163.8,316.2,148.8,148.8,148.8,148.8,148.8,148.8,90.21,148.8,316.2,316.2,134.96,279,148.8,49.03,316.2
Cleveland Area Hospital,97163,4100106,424,PT HIGH COMPLEX UNITS,372,130.2,297.6,49.03,49.03,71.91,49.03,59.01,82.72,316.2,283.84,241.8,260.4,241.8,297.6,223.2,241.8,163.8,316.2,148.8,148.8,148.8,148.8,148.8,148.8,90.21,148.8,316.2,316.2,134.96,279,148.8,49.03,316.2
Cleveland Area Hospital,97164,4100096,424,PT REEVAL UNITS,254,88.9,203.2,49.03,49.03,71.91,49.03,59.01,82.72,215.9,193.8,165.1,177.8,165.1,203.2,152.4,165.1,112.22,215.9,101.6,101.6,101.6,101.6,101.6,101.6,61.81,101.6,215.9,215.9,92.15,190.5,101.6,49.03,215.9
Cleveland Area Hospital,97164,4100034,424,PT RE-EVALUATION,254,88.9,203.2,49.03,49.03,71.91,49.03,59.01,82.72,215.9,193.8,165.1,177.8,165.1,203.2,152.4,165.1,112.22,215.9,101.6,101.6,101.6,101.6,101.6,101.6,61.81,101.6,215.9,215.9,92.15,190.5,101.6,49.03,215.9
Cleveland Area Hospital,97113,4100102,429,AQUATIC THERAPY CHARGES,167,58.45,133.6,49.03,49.03,71.91,49.03,59.01,82.72,141.95,127.42,108.55,116.9,108.55,133.6,100.2,108.55,59.74,141.95,66.8,66.8,66.8,66.8,66.8,66.8,32.9,66.8,141.95,141.95,60.59,125.25,66.8,32.9,141.95
Cleveland Area Hospital,97113,4100042,429,PT AQUATIC THERAPY,167,58.45,133.6,49.03,49.03,71.91,49.03,59.01,82.72,141.95,127.42,108.55,116.9,108.55,133.6,100.2,108.55,59.74,141.95,66.8,66.8,66.8,66.8,66.8,66.8,32.9,66.8,141.95,141.95,60.59,125.25,66.8,32.9,141.95
Cleveland Area Hospital,97032,3300005,430,OT ELECTRICAL STIM ATTENDED 15,72,25.2,57.6,49.03,49.03,71.91,49.03,59.01,72,61.2,54.94,46.8,50.4,46.8,57.6,43.2,46.8,23.99,61.2,28.8,28.8,28.8,28.8,28.8,28.8,14.11,28.8,61.2,61.2,26.12,54,28.8,14.11,72
Cleveland Area Hospital,97032,3300112,430,ATTENDED E-STIM CHARGES,72,25.2,57.6,49.03,49.03,71.91,49.03,59.01,72,61.2,54.94,46.8,50.4,46.8,57.6,43.2,46.8,23.99,61.2,28.8,28.8,28.8,28.8,28.8,28.8,14.11,28.8,61.2,61.2,26.12,54,28.8,14.11,72
Cleveland Area Hospital,97033,3300008,430,OT IONTOPHORESIS 15 MIN,90,31.5,72,49.03,49.03,71.91,49.03,59.01,82.72,76.5,68.67,58.5,63,58.5,72,54,58.5,31.82,76.5,36,36,36,36,36,36,18.72,36,76.5,76.5,32.65,67.5,36,18.72,82.72
Cleveland Area Hospital,97033,3300114,430,IONTOPHORESIS CHARGES,90,31.5,72,49.03,49.03,71.91,49.03,59.01,82.72,76.5,68.67,58.5,63,58.5,72,54,58.5,31.82,76.5,36,36,36,36,36,36,18.72,36,76.5,76.5,32.65,67.5,36,18.72,82.72
Cleveland Area Hospital,97035,3300013,430,OT ULTRASOUND 15 MIN,63,22.05,50.4,49.03,49.03,63,49.03,59.01,63,53.55,48.07,40.95,44.1,40.95,50.4,37.8,40.95,23.19,53.55,25.2,25.2,25.2,25.2,25.2,25.2,13.64,25.2,53.55,53.55,22.86,47.25,25.2,13.64,63
Cleveland Area Hospital,97035,3300119,430,ULTRASOUND CHARGES,63,22.05,50.4,49.03,49.03,63,49.03,59.01,63,53.55,48.07,40.95,44.1,40.95,50.4,37.8,40.95,23.19,53.55,25.2,25.2,25.2,25.2,25.2,25.2,13.64,25.2,53.55,53.55,22.86,47.25,25.2,13.64,63
